순번,구분,출원번호,발명의명칭,출원일
1,특허,1020200055072,"TGP 유닛, TGP 유닛 일체형 히트싱크 및 TGP 유닛의 제조방법",20200508
2,특허,1020200054076,"다중 루프 진동형 히트파이프 및 이의 제조방법",20200506
3,특허,1020190171632,"액적 토출 장치 및 액적 토출 방법",20191220
4,특허,1020190171748,"잉크젯 헤드 소자, 잉크젯 헤드 조립체 및 잉크젯 헤드 소자 제조방법",20191220
5,특허,1020190167392,"잉크 사용효율을 향상시킨 오프셋 인쇄 방법",20191216
6,특허,1020190158000,"수소변환모듈 및 이를 포함하는 수소액화장치",20191202
7,특허,1020190142015,"연소진동 저감을 위한 음향 감쇠 구조를 갖는 가스터빈 연소기용 버너",20191107
8,특허,1020190142034,"환원제를 이용한 질소산화물(NOx) 및 아산화질소(N2O) 동시 제거 시스템 및 방법",20191107
9,특허,1020190120383,"자가 학습형 풍력발전시스템 상태 감시 고장 진단 방법",20190930
10,특허,1020190113803,"미소절삭장치의 정직진형 절삭헤드",20190916
11,특허,1020190104890,"투명스탬프 제조장치 및 제조방법, 상기 제조장치로 만들어진 투명스탬프, 상기 투명스탬프를 이용한 임프린트 리소그래피 방법",20190827
12,특허,1020190100592,"공정 부산물 제거를 위한 플라즈마 반응장치 및 이를 구비한 반도체 공정 설비",20190816
13,특허,1020190097799,"색변환이 가능한 입체 필름 및 이의 제조 방법",20190809
14,특허,1020190093255,"익스팬더 롤을 이용한 정밀 인압 제어부를 갖는 롤투롤 인쇄 장치",20190731
15,특허,1020190085339,"폴리곤 스캐너를 포함하는 레이저 가공 장치 및 방법",20190715
16,특허,1020190084439,"3차원 조형물 가공장치의 헤드",20190712
17,특허,1020190077941,"하이브리드 제습 냉방 시스템 및 이를 포함하는 삼중열병합 연료전지 시스템",20190628
18,특허,1020190074041,"소프트 그립유닛, 이를 포함하는 그립장치 및 그립장치의 구동방법",20190621
19,특허,1020190071729,"양력 발생 장치 및 이를 구비한 비행체",20190617
20,특허,1020190070604,"소프트 그립유닛, 이를 포함하는 그립장치 및 그립장치의 구동방법",20190614
21,특허,1020190066085,"수분 분리 수소 엔진",20190604
22,특허,1020190066145,"증기사이클 기반의 배기가스 응축 물 회수 시스템 및 물 회수 방법",20190604
23,특허,1020190065540,"이중 분사 가스 엔진",20190603
24,특허,1020190065269,"패턴묘화장치 및 이를 이용한 패턴묘화방법",20190603
25,특허,1020190065527,"학습을 이용한 로봇의 충돌 감지 시스템 및 방법",20190603
26,특허,1020190065541,"신축성 플라즈마 발생장치",20190603
27,특허,1020190063206,"풍력발전기 진단방법",20190529
28,특허,1020190063219,"풍력발전기 예지방법",20190529
29,특허,1020190062965,"접착대상물 조립체, 접착대상물 조립체의 제조방법 및 이를 이용한 신발제조방법",20190529
30,특허,1020190059576,"마이크로 소자 전사장치",20190521
31,특허,1020190056965,"가공품 검사 장치 및 검사 방법",20190515
32,특허,1020190053571,"풍력발전기용 능동형 토크암 마운트",20190508
33,특허,1020190053649,"풍력발전기용 축정렬 감시 및 제어 장치 및 방법",20190508
34,특허,1020190050859,"공정 부산물 제거를 위한 플라즈마 반응장치 및 이를 구비한 반도체 공정 설비",20190430
35,특허,1020190049371,"열교환 파이프 제조장치, 열교환 파이프 및 이를 이용한 열회수 시스템",20190426
36,특허,1020190043816,"정전 미스트 및 미세먼지 제거장치가 복합된 탈황장치",20190415
37,특허,1020190042451,"유기 랭킨 사이클 발전 시스템 및 그 제어방법",20190411
38,특허,1020190041870,"초임계 랭킨 사이클 시스템",20190410
39,특허,1020190040768,"과잉산소 재순환을 이용한 준무배기 엔진 및 그 제어 방법",20190408
40,특허,1020190037795,"나노 필터를 이용한 핵산 추출 장치 및 방법",20190401
41,특허,1020190036292,"수송 시스템",20190328
42,특허,1020190034545,"압력 센서, 탄성 유전체, 및 탄성 유전체의 제조 방법",20190326
43,특허,1020190033833,"촉매연소기를 구비한 양방향 수전해 시스템",20190325
44,특허,1020190033817,"연료전지 입구측 압력 조절 기능을 구비한 양방향 수전해 시스템",20190325
45,특허,1020190033522,"정적 및 동적으로 안정된 절삭유닛",20190325
46,특허,1020190032499,"모바일 로봇",20190321
